﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","42.84","other","20.59","764.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"118.64","percent of total billed charges","20.59","764.01",
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","74.26","other","20.59","764.01","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"259.49","percent of total billed charges","20.59","764.01",
"Level 2 Type A ED Visits","5022","APC","","","","","facility","outpatient",,,,,,"Web Tpa","Webtpa",,"77.00",,"231.06","percent of total billed charges","20.59","764.01",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"156.36","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"193.08","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Bh Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","216.32","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","648.64","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Asr","Asr Ins",,"80.00",,"1013.67","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"443.27","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Auxiant","The Alliance",,"77.00",,"273.81","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"480.62","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Bcbs Federal Fep","Bcbs Federal Fep",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","406.76","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","141.66","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","630.88","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Cross Complete Medicaid Hmo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","136.73","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","379.4","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Claim Choice","Claim Choice",,"77.00",,"765.38","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"445.7","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool",,"65.00",,"518.68","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","141.66","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Meritain Health","Meritain Health 853921",,"77.00",,"914.84","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Physicians Health Plan","Physicians Health Plan",,"97.00",,"673.27","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","503.26","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","136.73","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","122.06","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","141.66","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"529.36","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Uhc","Uhc Choice Plus",,"65.00",,"494.98","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","191.7","other","122.06","1013.67","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Oxford",,"65.00",,"487.89","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"504.74","percent of total billed charges","122.06","1013.67",
"Level 3 Type A ED Visits","5023","APC","","","","","facility","outpatient",,,,,,"Web Tpa","Webtpa",,"77.00",,"616.08","percent of total billed charges","122.06","1013.67",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"409.23","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"493.99","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1475.88","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Asr","Asr Ins",,"80.00",,"1517.2","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"1767.44","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"1215.34","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Bcbs Federal Fep","Bcbs Federal Fep",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1133.35","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","528.88","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1087.90","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Cross Complete Medicaid Hmo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","242.76","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","982.56","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Claim Choice","Claim Choice",,"77.00",,"1482.09","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Community Health Alliance","Community Health Alliance",,"97.00",,"2286.28","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"1345.49","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope 99006",,"65.00",,"834.15","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Humana","Humana",,"88.00",,"1356.88","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","413.21","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Mclaren Health Plan","Mclaren Pos",,"58.00",,"1526.65","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Meritain Health","Meritain Health 853921",,"77.00",,"2226","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Physicians Health Plan","Physicians Health Plan",,"97.00",,"1607.89","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1143.71","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","328.21","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","443.95","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Trustmark","Trustmark Starmark",,"77.00",,"1556.35","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Trustmark Coresource Ia/Ks","Trustmark Coresource 25946",,"77.00",,"2151.16","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Trustmark Coresource Mi","Trustmark Coresource 2310",,"77.00",,"802.96","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","463.55","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"1137.12","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Uhc","Uhc Choice Plus",,"65.00",,"916.36","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","535.26","other","242.76","2286.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"1434.46","percent of total billed charges","242.76","2286.28",
"Level 4 Type A ED Visits","5024","APC","","","","","facility","outpatient",,,,,,"Web Tpa","Webtpa",,"77.00",,"1578.78","percent of total billed charges","242.76","2286.28",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"1000.22","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"895.21","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4831.04","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Asr","Asr Ins",,"80.00",,"5847.05","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"2723.26","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"2666.52","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Bcbs Federal Fep","Bcbs Federal Fep",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1709.74","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1048.95","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2022.82","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Cross Complete Medicaid Hmo",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","562.97","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Cigna","Cigna",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2163.2","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Claim Choice","Supreme Casting In",,"77.00",,"2209.7","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Claim Choice","Claim Choice",,"77.00",,"2229.52","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"2678.20","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope 99006",,"65.00",,"1428.92","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope 15951",,"65.00",,"957.05","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Humana","Humana",,"88.00",,"948.72","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","874.92","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Mclaren Health Plan","Mclaren Pos",,"58.00",,"5471.05","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Meritain Health","Meritain Health 853921",,"77.00",,"2573.84","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2257.05","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","598.7","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicare","Priority Health Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","978.54","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Dual Complete Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","963.97","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare",,"65.00",,"1923.15","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","919.73","other","562.97","5847.05","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Uhc","United Healthcare Oxford",,"65.00",,"4243.36","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 30541",,"65.00",,"2565.72","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"United Medical Resources","United Medical Resources 266",,"65.00",,"1880.40","percent of total billed charges","562.97","5847.05",
"Level 5 Type A ED Visits","5025","APC","","","","","facility","outpatient",,,,,,"Web Tpa","Webtpa",,"77.00",,"2788.3","percent of total billed charges","562.97","5847.05",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Aetna","Aetna Medicare Open Plan",,"77.00",,"1581.60","percent of total billed charges","820.08","5603.52",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Aetna","Mi Health Link Medicare",,"77.00",,"1921.91","percent of total billed charges","820.08","5603.52",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Auxiant","Cha Lakeland Care/Lc/Lci",,"77.00",,"2459.18","percent of total billed charges","820.08","5603.52",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Bcbs","Bcbs Of Mi Hmo",,"54.45",,"3837.94","percent of total billed charges","820.08","5603.52",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Blue Care Network","Blue Care Network Adv Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1171.05","other","820.08","5603.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Healthscope","Healthscope Whirlpool Uhc Choice Plus",,"65.00",,"5603.52","percent of total billed charges","820.08","5603.52",
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Humana Medicare","Humana Choice Ppo Medicare",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1341.56","other","820.08","5603.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Priority Health","Corewell Health Lakeland",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2704","other","820.08","5603.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Critical Care","5041","APC","","","","","facility","outpatient",,,,,,"Priority Health Medicaid","Healthy Michigan Plan Priority Health Medicaid",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","820.08","other","820.08","5603.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
