﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"HC IV HYDRATE ADDTL HOURS","2609636101","CDM","260","RC","96361","HCPCS","facility","both",,,,"73.23","73.23",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV HYDRATE ADDTL HOURS","2609636101","CDM","260","RC","96361","HCPCS","facility","both",,,,"227","227",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV HYDRATE ADDTL HOURS","2609636101","CDM","260","RC","96361","HCPCS","facility","both",,,,"73.23","73.23",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION THERAPY UP TO 1 HR","2609636501","CDM","260","RC","96365","HCPCS","facility","both",,,,"299.88","299.88",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION THERAPY UP TO 1 HR","2609636501","CDM","260","RC","96365","HCPCS","facility","both",,,,"563","563",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV INFUSION THERAPY UP TO 1 HR","2609636501","CDM","260","RC","96365","HCPCS","facility","both",,,,"299.88","299.88",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION THERAPY EACH ADDTL HR","2609636601","CDM","260","RC","96366","HCPCS","facility","both",,,,"139.05","139.05",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION THERAPY EACH ADDTL HR","2609636601","CDM","260","RC","96366","HCPCS","facility","both",,,,"241","241",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV INFUSION THERAPY EACH ADDTL HR","2609636601","CDM","260","RC","96366","HCPCS","facility","both",,,,"139.05","139.05",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION ADDTL SEQUENTUAL UP TO 1 HR","2609636701","CDM","260","RC","96367","HCPCS","facility","both",,,,"198.42","198.42",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION ADDTL SEQUENTUAL UP TO 1 HR","2609636701","CDM","260","RC","96367","HCPCS","facility","both",,,,"241","241",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV INFUSION ADDTL SEQUENTUAL UP TO 1 HR","2609636701","CDM","260","RC","96367","HCPCS","facility","both",,,,"198.42","198.42",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV CONCURRENT INFUSION","2609636801","CDM","260","RC","96368","HCPCS","facility","both",,,,"197.39","197.39",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV CONCURRENT INFUSION","2609636801","CDM","260","RC","96368","HCPCS","facility","both",,,,"241","241",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV CONCURRENT INFUSION","2609636801","CDM","260","RC","96368","HCPCS","facility","both",,,,"198.38","198.38",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC SUBCUTANEOUS INFUSION INITIAL 1 HR W/ PUMP SET-UP","2609636901","CDM","260","RC",,,"facility","both",,,,"609","609",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC SUBCUTANEOUS INFUSION EACH ADDITIONAL HOUR","2609637001","CDM","260","RC",,,"facility","both",,,,"188","188",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC SUBQ INFUSIO ADDITIONAL PUMP INFUSION SITE","2609637101","CDM","260","RC",,,"facility","both",,,,"188","188",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ADMIN OF INJECTION SUBQ OR IM","2609637201","CDM","260","RC","96372","HCPCS","facility","both",,,,"134.51","134.51",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ADMIN OF INJECTION SUBQ OR IM","2609637201","CDM","260","RC","96372","HCPCS","facility","both",,,,"191","191",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ADMIN OF INJECTION SUBQ OR IM","2609637201","CDM","260","RC","96372","HCPCS","facility","both",,,,"160.96","160.96",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ADMIN OF INJECTION SUBQ OR IM","2609637201","CDM","260","RC","96372","HCPCS","facility","both",,,,"100.38","100.38",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC IV PUSH SINGLE OR INITIAL SUBSTANCE","2609637401","CDM","260","RC","96374","HCPCS","facility","both",,,,"223.36","223.36",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV PUSH SINGLE OR INITIAL SUBSTANCE","2609637401","CDM","260","RC","96374","HCPCS","facility","both",,,,"341","341",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV PUSH SINGLE OR INITIAL SUBSTANCE","2609637401","CDM","260","RC","96374","HCPCS","facility","both",,,,"223.36","223.36",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV PUSH SINGLE OR INITIAL SUBSTANCE","2609637401","CDM","260","RC","96374","HCPCS","facility","both",,,,"219.38","219.38",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC IV PUSH EACH ADDTL NEW SUBSTANCE","2609637501","CDM","260","RC","96375","HCPCS","facility","both",,,,"178.74","178.74",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV PUSH EACH ADDTL NEW SUBSTANCE","2609637501","CDM","260","RC","96375","HCPCS","facility","both",,,,"247","247",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV PUSH EACH ADDTL NEW SUBSTANCE","2609637501","CDM","260","RC","96375","HCPCS","facility","both",,,,"178.56","178.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV PUSH SAME DRUG 30 MIN AFTER","2609637601","CDM","260","RC","96376","HCPCS","facility","both",,,,"176.65","176.65",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV PUSH SAME DRUG 30 MIN AFTER","2609637601","CDM","260","RC","96376","HCPCS","facility","both",,,,"220","220",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV PUSH SAME DRUG 30 MIN AFTER","2609637601","CDM","260","RC","96376","HCPCS","facility","both",,,,"211.78","211.78",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC UNLISTED THERAPEUTIC PROPH/DX IV/IA NJX/NFS","2609637901","CDM","260","RC","96379","HCPCS","facility","both",,,,"291.75","291.75",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC UNLISTED THERAPEUTIC PROPH/DX IV/IA NJX/NFS","2609637901","CDM","260","RC","96379","HCPCS","facility","both",,,,"174","174",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC UNLISTED THERAPEUTIC PROPH/DX IV/IA NJX/NFS","2609637901","CDM","260","RC","96379","HCPCS","facility","both",,,,"364.69","364.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC PROLONGED IV INF, REQ PUMP- NON CHEMO","260C895701","CDM","260","RC","C8957","HCPCS","facility","both",,,,"757.69","757.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC PROLONGED IV INF, REQ PUMP- NON CHEMO","260C895701","CDM","260","RC","C8957","HCPCS","facility","both",,,,"909","909",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC PROLONGED IV INF, REQ PUMP- NON CHEMO","260C895701","CDM","260","RC","C8957","HCPCS","facility","both",,,,"757.69","757.69",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC INJECTION TIXAGEV AND CILGAV FOR PRE-EXPOSURE PROPHYLAXIS ONLY, ING","260M022001","CDM","260","RC","M0220","HCPCS","facility","both",,,,"233","233",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC  INTRAVENOUS INJECTION, BEBTELOVIMAB, INCLUDES INJECTION AND POST ADMINISTRATION MONITORING","260M022201","CDM","260","RC","M0222","HCPCS","facility","both",,,,"541","541",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION, BAMLANIVIMAB-XXXX, INCLUDES INFUSION AND POST ADMINSTRATION MONITORING","260M023901","CDM","260","RC",,,"facility","both",,,,"620","620",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION, BAMLANIVIMAB-XXXX, INCLUDES INFUSION AND POST ADMINSTRATION MONITORING","260M023901","CDM","260","RC",,,"facility","both",,,,"638.6","638.6",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC ED IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POG","260M024301","CDM","260","RC","M0243","HCPCS","facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ED IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POG","260M024301","CDM","260","RC","M0243","HCPCS","facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ED IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POG","260M024301","CDM","260","RC","M0243","HCPCS","facility","both",,,,"928.03","928.03",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINSTRATION","260M024302","CDM","260","RC","M0243","HCPCS","facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINSTRATION","260M024302","CDM","260","RC","M0243","HCPCS","facility","both",,,,"993","993",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IV INFUSION, CASIRIVIMAB AND IMDEVIMAB INCLUDES INFUSION AND POST ADMINSTRATION","260M024302","CDM","260","RC","M0243","HCPCS","facility","both",,,,"928.03","928.03",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION, BAMLANIVIMAB AND ETESEVIMAB, INCLUDES INFUSION AND POG","260M024501","CDM","260","RC",,,"facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION, BAMLANIVIMAB AND ETESEVIMAB, INCLUDES INFUSION AND POG","260M024501","CDM","260","RC",,,"facility","both",,,,"928.03","928.03",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC IV INFUSION, SOTROVIMAB, INCLUDES INFUSION AND POST ADMINSTRATION G","260M024701","CDM","260","RC",,,"facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IV INFUSION, SOTROVIMAB, INCLUDES INFUSION AND POST ADMINSTRATION G","260M024701","CDM","260","RC",,,"facility","both",,,,"901","901",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAB MI NEWBORN BLOOD SCREENING","3000000002","CDM","300","RC",,,"facility","both",,,,"262.17","262.17",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LAB MI NEWBORN BLOOD SCREENING","3000000002","CDM","300","RC",,,"facility","both",,,,"398","398",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAB MI NEWBORN BLOOD SCREENING","3000000002","CDM","300","RC",,,"facility","both",,,,"262.17","262.17",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC RES EXTRACTION PRO","3000000004","CDM","300","RC",,,"facility","both",,,,"33.37","33.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RES EXTRACTION RETRO","3000000005","CDM","300","RC",,,"facility","both",,,,"33.37","33.37",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RES HEM NGS PANEL","3000000006","CDM","300","RC",,,"facility","both",,,,"356.52","356.52",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RES HEM NGS PANEL","3000000006","CDM","300","RC",,,"facility","both",,,,"547","547",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC RES KNOWN MUTATION","3000000007","CDM","300","RC",,,"facility","both",,,,"104.29","104.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESEARCH CA HOT SPOT V2","3000000008","CDM","300","RC",,,"facility","both",,,,"813.44","813.44",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESEARCH COMP CA PANEL","3000000009","CDM","300","RC",,,"facility","both",,,,"1877.18","1877.18",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESEARCH COMP CA PANEL","3000000009","CDM","300","RC",,,"facility","both",,,,"2878","2878",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC RESEARCH INHER DIS PANEL","3000000010","CDM","300","RC",,,"facility","both",,,,"351.2","351.2",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESEARCH INHER DIS PANEL","3000000010","CDM","300","RC",,,"facility","both",,,,"1022","1022",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC RESPIR NFCT DS BCT/VIR 22 TRGT SARSCOV2","3000202U01","CDM","300","RC","0202U","HCPCS","facility","both",,,,"709.69","709.69",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RESPIR NFCT DS BCT/VIR 22 TRGT SARSCOV2","3000202U01","CDM","300","RC","0202U","HCPCS","facility","both",,,,"887","887",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC NFCT DS RNA 4 TARGETS UPPER RESPIRATORY SPECIMEN","3000241U01","CDM","300","RC","0241U","HCPCS","facility","both",,,,"294.29","294.29",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NFCT DS RNA 4 TARGETS UPPER RESPIRATORY SPECIMEN","3000241U01","CDM","300","RC","0241U","HCPCS","facility","both",,,,"368","368",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VENIPUNCTURE","3003641501","CDM","300","RC","36415","HCPCS","facility","both",,,,"16","16",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC VENIPUNCTURE","3003641501","CDM","300","RC","36415","HCPCS","facility","both",,,,"23","23",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC VENIPUNCTURE","3003641501","CDM","300","RC","36415","HCPCS","facility","both",,,,"16","16",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC VENIPUNCTURE","3003641501","CDM","300","RC","36415","HCPCS","facility","both",,,,"16","16",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC COLLECT CAP BLD SPEC","3003641601","CDM","300","RC","36416","HCPCS","facility","both",,,,"42.15","42.15",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC COLLECT CAP BLD SPEC","3003641601","CDM","300","RC","36416","HCPCS","facility","both",,,,"60","60",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC COLLECT CAP BLD SPEC","3003641601","CDM","300","RC","36416","HCPCS","facility","both",,,,"42.15","42.15",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC COLLECT CAP BLD SPEC","3003641601","CDM","300","RC","36416","HCPCS","facility","both",,,,"40.44","40.44",,,,,,,,,,"Gross Charge Type: SH OFFSITE FEE SCHEDULE"
"HC ARTERIAL PUNCTURE","3003660001","CDM","300","RC","36600","HCPCS","facility","both",,,,"167.56","167.56",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ARTERIAL PUNCTURE","3003660001","CDM","300","RC","36600","HCPCS","facility","both",,,,"289","289",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ARTERIAL PUNCTURE","3003660001","CDM","300","RC","36600","HCPCS","facility","both",,,,"167.56","167.56",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC BASIC METABOLIC PANEL","3008004802","CDM","300","RC","80048","HCPCS","facility","both",,,,"47.38","47.38",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BASIC METABOLIC PANEL","3008004802","CDM","300","RC","80048","HCPCS","facility","both",,,,"54","54",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC  BASIC METABOLIC PANEL","3008004803","CDM","300","RC","80048","HCPCS","facility","both",,,,"47.38","47.38",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ELECTROLYTE PANEL","3008005101","CDM","300","RC","80051","HCPCS","facility","both",,,,"27.72","27.72",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ELECTROLYTE PANEL","3008005101","CDM","300","RC","80051","HCPCS","facility","both",,,,"31","31",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ELECTROLYTE PANEL","3008005101","CDM","300","RC","80051","HCPCS","facility","both",,,,"25.19","25.19",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC COMPREHENSIVE METABOLIC PANEL","3008005301","CDM","300","RC","80053","HCPCS","facility","both",,,,"64.1","64.1",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC COMPREHENSIVE METABOLIC PANEL","3008005301","CDM","300","RC","80053","HCPCS","facility","both",,,,"73","73",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC POC COMPREHENSIVE METABOLIC PANEL","3008005302","CDM","300","RC",,,"facility","both",,,,"57","57",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LIPID PANEL","3008006101","CDM","300","RC","80061","HCPCS","facility","both",,,,"46.92","46.92",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LIPID PANEL","3008006101","CDM","300","RC","80061","HCPCS","facility","both",,,,"53","53",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LIPID PANEL","3008006101","CDM","300","RC","80061","HCPCS","facility","both",,,,"42.65","42.65",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC RENAL FUNCTION PANEL","3008006901","CDM","300","RC","80069","HCPCS","facility","both",,,,"48.61","48.61",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC RENAL FUNCTION PANEL","3008006901","CDM","300","RC","80069","HCPCS","facility","both",,,,"55","55",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC ACUTE HEPATITIS PANEL","3008007401","CDM","300","RC","80074","HCPCS","facility","both",,,,"145.45","145.45",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC ACUTE HEPATITIS PANEL","3008007401","CDM","300","RC","80074","HCPCS","facility","both",,,,"164","164",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC HEPATIC FUNCTION PANEL","3008007601","CDM","300","RC","80076","HCPCS","facility","both",,,,"25.7","25.7",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC HEPATIC FUNCTION PANEL","3008007601","CDM","300","RC","80076","HCPCS","facility","both",,,,"29","29",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC GABAPENTIN LEVEL","3008017101","CDM","300","RC","80171","HCPCS","facility","both",,,,"30.61","30.61",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC GABAPENTIN LEVEL","3008017101","CDM","300","RC","80171","HCPCS","facility","both",,,,"44","44",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC DRUG TEST PRSMV READ DIRECT OPTICAL OBS PR DATE","3008030501","CDM","300","RC",,,"facility","both",,,"QW","19","19",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC TAPENTADOL CONF","3008037201","CDM","300","RC",,,"facility","both",,,,"63.33","63.33",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC TAPENTADOL CONF","3008037201","CDM","300","RC",,,"facility","both",,,,"97","97",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC URINALYSIS NON AUTO WO MICROSCOPY","3008100201","CDM","300","RC",,,"facility","both",,,,"12.38","12.38",,,,,,,,,,"Gross Charge Type: SH HDVCH FEE SCHEDULE"
"HC LAB MICROSCOPIC EXAM","3008101501","CDM","300","RC",,,"facility","both",,,,"29","29",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IDH1 COMMON VARIANTS","3008112001","CDM","300","RC","81120","HCPCS","facility","both",,,,"513.47","513.47",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IDH1 COMMON VARIANTS","3008112001","CDM","300","RC","81120","HCPCS","facility","both",,,,"738","738",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC IDH2 COMMON VARIANTS","3008112101","CDM","300","RC","81121","HCPCS","facility","both",,,,"513.47","513.47",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC IDH2 COMMON VARIANTS","3008112101","CDM","300","RC","81121","HCPCS","facility","both",,,,"738","738",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC NTRK GENE FUSION ANALYSIS","3008119401","CDM","300","RC","81194","HCPCS","facility","both",,,,"1334.57","1334.57",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC NTRK GENE FUSION ANALYSIS","3008119401","CDM","300","RC","81194","HCPCS","facility","both",,,,"1919","1919",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC BRAF LUNG PANEL","3008121001","CDM","300","RC","81210","HCPCS","facility","both",,,,"289.28","289.28",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC BRAF LUNG PANEL","3008121001","CDM","300","RC","81210","HCPCS","facility","both",,,,"416","416",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAB CEBPA MUTATION ANALYSIS","3008121802","CDM","300","RC",,,"facility","both",,,,"597.4","597.4",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC LAB CEBPA MUTATION ANALYSIS","3008121802","CDM","300","RC",,,"facility","both",,,,"738","738",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC CALR VAR IN EXON 9","3008121901","CDM","300","RC","81219","HCPCS","facility","both",,,,"448.78","448.78",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC CALR VAR IN EXON 9","3008121901","CDM","300","RC","81219","HCPCS","facility","both",,,,"645","645",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC EGFR LUNG PANEL","3008123501","CDM","300","RC",,,"facility","both",,,,"532.58","532.58",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC EGFR LUNG PANEL","3008123501","CDM","300","RC",,,"facility","both",,,,"633","633",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FLT3 GENE ANALYSIS INTERNAL TANDEM DUP VARIANTS","3008124502","CDM","300","RC","81245","HCPCS","facility","both",,,,"426.19","426.19",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FLT3 GENE ANALYSIS INTERNAL TANDEM DUP VARIANTS","3008124502","CDM","300","RC","81245","HCPCS","facility","both",,,,"613","613",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC FLT3 GENE ANALYSIS TYROSINE KINASE DOMAIN VARIANTS","3008124602","CDM","300","RC","81246","HCPCS","facility","both",,,,"213.73","213.73",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
"HC FLT3 GENE ANALYSIS TYROSINE KINASE DOMAIN VARIANTS","3008124602","CDM","300","RC","81246","HCPCS","facility","both",,,,"308","308",,,,,,,,,,"Gross Charge Type: SH REGIONAL FEE SCHEDULE"
"HC LAB KIT MUTATION ANALYSIS","3008127201","CDM","300","RC","81272","HCPCS","facility","both",,,,"821.33","821.33",,,,,,,,,,"Gross Charge Type: SH BUTTERWORTH AND BLODGETT FEE SCHEDULE (NO REF-LAB)"
