﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|MI","To the best Of its knowledge And belief, the hospital has included all applicable standard charge information In accordance With the requirements Of 45 CFR 180.50, And the information encoded Is True, accurate, And complete As Of the Date indicated.",,,,,,,,,,,,,,,,,
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","208.29","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","192.22","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","UHCCP Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","177.79","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","391.77","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","584.12","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","374.79","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","374.79","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","671.6","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","762.03","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"Priority Health","Tiered Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","550.94","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"SISCO","Holland Hospital Employee Other Commercial Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","928.95","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Nuclear Medicine and Related Services","5591","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1203.35","other","177.79","1214.79","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1939.28","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1508.98","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"BCBS","Complete Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","422.99","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","306.27","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","323.97","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","306.86","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","486.47","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","486.47","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","486.47","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Ambetter/Choice Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","871.85","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1216.5","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Nuclear Medicine and Related Services","5592","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1921.02","other","306.27","1939.28","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5340.14","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4673.7","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Cofinity","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","6006.42","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"McLaren Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","975.87","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","930.46","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1006.67","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","953.14","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1343.83","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1293.45","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Health Alliance Plan","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1279.84","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1279.84","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1834.22","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1293.45","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Ambetter/Choice Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","4257.45","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","3767.79","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Nuclear Medicine and Related Services","5593","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","5619.89","other","930.46","6006.42","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Radiation Therapy","5623","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","579.62","other","37.52","579.62","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Radiation Therapy","5623","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","37.52","other","37.52","579.62","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Aetna","Existing Business All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","58.78","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","264.05","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Cofinity","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","39.19","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"BCBS","Complete Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","74.02","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"McLaren Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","52.73","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","88.53","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","133.74","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","69","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","UHCCP Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","102.13","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","50.77","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"BCBS","Blue Care Network Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","49.18","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Health Alliance Plan","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","48.76","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","49.18","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","49.18","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Ambetter/Choice Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","281.07","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Michigan Amish Medical Board","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","133.64","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Molina Healthcare","Exchange",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","88.52","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","212.87","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 1 Pathology","5671","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","321.51","other","39.19","321.51","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1302.87","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Meridian Health Plan","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","181.87","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Priority Health Choice","Medicaid Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","237.66","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Aetna","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","159.21","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Humana","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","143.22","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Priority Health","Medicare Managed Care Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","151.63","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"Priority Health","Core Network HMO/PPO",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","738.55","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 2 Pathology","5672","APC","","","","","facility","outpatient",,,,,,"UnitedHealthCare","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1355.52","other","143.22","1355.52","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Pathology","5673","APC","","","","","facility","outpatient",,,,,,"BCBS","All Commercial Plans",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","1965.47","other","59.47","2915.22","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
"Level 3 Pathology","5673","APC","","","","","facility","outpatient",,,,,,"Health Alliance Plan","AHL/ASR Other Commercial Plan",,,"Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.","2915.22","other","59.47","2915.22","Contracting method is an algorithm described in the 'standard_charges|algorithm' field. The estimated allowed amount provided accounts for the structural rates, conditions, and utilization elements inherent in the payer’s algorithm."
